Year,Show Title,Fundraiser,Director Last,Director First,Co-director Last,Co-director First
1954,Blithe Spirit,,Putnam,Bob,,
1954,An Inspector Calls,,Putnam,Bob,,
1954,Doctor in Spite of Himself,,Putnam,Bob,,
1955,Rope,,Alexander,Rod,,
1955,Blithe Spirit,,Putnam,Bob,,
1955,Girl Crazy,,Putnam,Bob,,
1955,The Silver Cord,,Putnam,Bob,,
1955,You Can't Take It With You,,Putnam,Bob,,
1956,Private Lives,,Putnam,Bob,,
1956,Of Thee I Sing,,Ritchie,Carl,,
1956,Craig's Wife,,Putnam,Bob,,
1956,Blithe Spirit,X,Putnam,Bob,,
1956,The Lady's Not For Burning,,Ringnalda,Margaret,,
1956,"Bell, Book, and Candle",,Putnam,Bob,,
1956,Death of a Salesman,,Ringnalda,Margaret,,
1957,Gigi,,Bellamy,Jack,,
1957,The Mousetrap,,Geer,Dick,,
1957,My Three Angels,,Ringnalda,Margaret,,
1957,Sabrina Fair,,Putnam,Bob,,
1957,"Come Back, Little Sheba",,Ringnalda,Margaret,,
1958,Bus Stop,,Bellamy,Jack,,
1958,The Little Foxes,,Ringnalda,Margaret,,
1958,I Am A Camera,,Geer,Dick,,
1958,The Matchmaker,,Ringnalda,Margaret,,
1959,Ah! Wilderness,,Ringnalda,Margaret,,
1959,Born Yesterday,,Ringnalda,Margaret,,
1959,The Glass Menagerie,,Smith,Glen,,
1959,The Chalk Garden,,Geer,Dick,,
1959,Visit to a Small Planet,,Smith,Glen,,
1959,The Waltz of the Toreadors,,Ringnalda,Margaret,,
1960,Hay Fever,,Ruhle,Barbara,,
1960,The Visit,,Ringnalda,Margaret,,
1960,The Great Sebastians,,Ringnalda,Margaret,,
1960,Ladies in Retirement,,Smith,Glen,,
1960,Arsenic and Old Lace,,Ringnalda,Margaret,,
1960,Amphitryon,,Ringnalda,Margaret,,
1960,Two Blind Mice,,Smith,Glen,,
1961,J.B.,,Ringnalda,Margaret,,
1961,The Front Page,,Smith,Bill,,
1961,The Threepenny Opera,,Ringnalda,Margaret,,
1961,Kind Sir,,Smith,Bill,,
1961,The Miser,,Bellamy,Jack,,
1961,Charley's Aunt,,Smith,Glen,Bennett,Holly
1961,The Autumn Garden,,Ruhle,Barbara,,
1961,The Importance of Being Earnest,,Smith,Glen,,
1962,A Doll's House,,Ringnalda,Margaret,,
1962,The Solid Gold Cadillac,,Smith,Bill,,
1962,The Guardsman,,Smith,Bill,,
1962,Picnic,,Slawson,George,,
1962,The Time of Your Life,,Smith,Bill,,
1962,Juno and the Paycock,,Bellamy,Jack,,
1962,Androcles and the Lion,,Ringnalda,Margaret,,
1962,Ring Round the Moon,,Slawson,George,,
1962,Jane,,Ringnalda,Margaret,,
1963,Advise and Consent,,Ringnalda,Margaret,,
1963,Anniversary Waltz,,Anderson,A.L.,,
1963,Nude With Violin,,Laue,Sheila,,
1963,Madwoman of Chaillot,,Ringnalda,Margaret,,
1964,Life With Father,,Laue Bebout,Sheila,,
1964,The Tender Trap,,Harding,George,,
1964,Time Remembered,,Ringnalda,Margaret,,
1964,Antony and Cleopatra,,Ringnalda,Margaret,,
1964,Guys and Dolls,,Smith,Bill,,
1964,Hedda Gabler,,Bellamy,Jack,,
1965,A Taste of Honey,,Bellamy,Jack,,
1965,Pygmalion,,Laue,Sheila,,
1965,A View from the Bridge,,Ringnalda,Margaret,,
1965,The Man in the Dog Suit,,Smith,Bill,,
1965,The Boy Friend,,Smith,Bill,,
1965,Pentacle Experimentals,,Bellamy,Jack ,Laue,Sheila+2
1965,A Streetcar Named Desire,,Stevens,Allan,,
1965,One Touch of Venus,,Ringnalda,Margaret,,
1966,The House of Bernarda Alba,,Holt,Arlie,,
1966,The Rope Dancers,,Smith,Bill,,
1966,A Thurber Carnival,,Laue,Sheila,,
1966,A Thousand Clowns,,Smith,Bill,,
1966,Period of Adjustment,,Bellamy,Jack,,
1966,It Is So! (If You Think So),,Seymour,Barbara,,
1966,Stop the World--I Want to Get Off,,Stevens,Allan,,
1967,Gaslight,,Hibbard,Michael,,
1967,She Loves Me!,,Davis,Barbara,,
1967,Anastasia,,Holt,Arlie,,
1967,Night Must Fall,,Bellamy,Jack,,
1967,The Rainmaker,,Laue,Sheila,,
1967,Harvey,,Seymour,Barbara,,
1967,The Hostage,,Andres,Stephen,,
1968,Marat/Sade,,Andres,Stephen,,
1968,Barefoot in the Park,,Hibbard,Michael,,
1968,The Most Happy Fella,,Davis,Barbara,,
1968,Dark of the Moon,,Seymour,Barbara,,
1968,Spoor River Anthology,,Laue Bebout,Sheila,,
1968,Who's Afraid of Virginia Woolf?,,Holt,Arlie,,
1968,The Subject Was Roses,,Folk,Dick,,
1968,The Odd Couple,,Ballantyne,Wayne,,
1969,The Drunkard,,Andres,Stephen,,
1969,Camelot,,Davis,Barbara,,
1969,A Funny Thing Happened on the Way to the Forum,,Stevens,Larry,,
1969,Six Characters in Search of an Author,,Schenck,Don,,
1969,Blithe Spirit,,Hibbard,Michael,,
1969,Lysistrata,,Seymour,Barbara,,
1969,Pantagleize,,Andres,Stephen,,
1969,The Caretaker,,Andres,Stephen,,
1969,Black Comedy,,Quanbeck,John,,
1969,The Lion in Winter,,Ballantyne,Wayne,,
